#��,ID,graduate-student,intensive,Inst.1,Inst.2,AO,assigned nights,publication1,publication2,publication3,publication4,publication5,publication6,publication7,publication8,publication9,publication10,obs_year,No_Data?,note,
1,S00-002,,,IRCS,,,2,2001ApJ...561L.119N,,,,,,,,,,2000,,,
1,S00-008,g,,S-Cam,,,1,2005AJ....130.2019O,,,,,,,,,,2000,,,
1,S00-009,,,S-Cam,,,2,,,,,,,,,,,2000,ND,No Data,
1,S00-016,,,IRCS,,,2,2002ApJ...567...42A,,,,,,,,,,2000,,,
1,S00-017,,,S-Cam,,,2,2004ApJ...610..635A,,,,,,,,,,2000,,,
1,S00-018,,,IRCS,,,1,2004ApJ...612..956I,,,,,,,,,,2000,,,
1,S00-020,,,IRCS,,,1,2002ApJ...568L..53T,,,,,,,,,,2000,,,
,S00-022,,,IRCS,,,1,,,,,,,,,,,2000,,,
,S00-023,,,S-Cam,,,1,,,,,,,,,,,2000,,,
1,S00-024,,,S-Cam,,,2,2005PASJ...57..309K,,,,,,,,,,2000,,deleted: 2001MNRAS.321...18K,
1,S00-025,,,IRCS,,,1,2002ApJ...577L..89Y,,,,,,,,,,2000,,,
1,S00-031,,,IRCS,,,2,2002ApJ...570..724P,2003Ap&SS.287...21P,,,,,,,,,2000,,,
,S00-038,,,IRCS,,,1,,,,,,,,,,,2000,,,
1,S00-046,g,,IRCS,,,1,,,,,,,,,,,2000,,,
1,S00-054,g,,S-Cam,,,1,2003ApJ...582L..67S,,,,,,,,,,2000,,,
1,S00-055,,,IRCS,,,1,2002PASJ...54..561I,,,,,,,,,,2000,,,
1,S00-068,,,IRCS,,,1,,,,,,,,,,,2000,ND,No Data,
1,S00-070,,,IRCS,,,1,2000PASJ...52....9I,,,,,,,,,,2000,,,
,S00-072,,,IRCS,,,1,,,,,,,,,,,2000,,,
1,S00-077,,,IRCS,,,1,,,,,,,,,,,2000,ND,no useful data,
,S00-079,,,S-Cam,,,2,,,,,,,,,,,2000,,,
1,S00-089,,,S-Cam,,,2,,,,,,,,,,,2000,,Poor weather (~30% data). Not yet published,
,S00-094,,,IRCS,,,2,,,,,,,,,,,2000,,,
1,S00-101,,,S-Cam,,,1,2001PASJ...53L..27W,2008PASJ...60..285Y,,,,,,,,,2000,,,
1,S00-103,g,,IRCS,,,1,,,,,,,,,,,2000,,�ړ��V�̒ǔ����ł��Ȃ������B�f�[�^�̎���������no publication,
,S00-108,,,S-Cam,,,1,,,,,,,,,,,2000,,,
1,S00-UH20,UH,,CISCO,,,2,2004ApJ...605...37S,2008ApJ...672..146S,,,,,,,,,2000,,,
1,S00-UH5,UH,,S-Cam,,,1,2002MNRAS.335..712T,,,,,,,,,,2000,,,
1,S01A-002,g,,FOCAS,CISCO,,2,2006ApJ...650...57T,,,,,,,,,,2001,,,
1,S01A-003,,,IRCS,,,1,,,,,,,,,,,2001,ND,No data,
1,S01A-008,g,,FOCAS,,,1,2009PASJ...61.1179W,,,,,,,,,,2001,,�R�c�����񂪉�,
1,S01A-014,,,IRCS,,,1,2002PASJ...54..951G,,,,,,,,,,2001,,,
1,S01A-022,,,HDS,,,1,2002PASJ...54..911S,,,,,,,,,,2001,,,
1,S01A-023,,,IRCS,,,1,,,,,,,,,,,2001,,,
,S01A-028,,,HDS,,,2,,,,,,,,,,,2001,,,
1,S01A-030,,,HDS,,,1,,,,,,,,,,,2001,ND,no data,
,S01A-034,,,IRCS,,,1,,,,,,,,,,,2001,,,
1,S01A-046,,,OHS,,,1,2003MNRAS.339..397W,,,,,,,,,,2001,,,
1,S01A-048,,,IRCS,,,1,,,,,,,,,,,2001,ND,no useful data,
,S01A-049,,,OHS,,,1,,,,,,,,,,,2001,,,
1,S01A-050,,,FOCAS,,,1,2003ApJS..148..275A,,,,,,,,,,2001,,,
1,S01A-055,,,FOCAS,,,1,2009PASJ...61.1179W,,,,,,,,,,2001,,,
1,S01A-058,,,CISCO,,,3,2005ApJ...618...91K,,,,,,,,,,2001,,,
,S01A-065,,,IRCS,,,2,,,,,,,,,,,2001,,,
1,S01A-067,,,HDS,,,2,,,,,,,,,,,2001,ND,No Data,
,S01A-068,,,HDS,,,1,,,,,,,,,,,2001,,,
,S01A-074,,,IRCS,,,1,,,,,,,,,,,2001,,,
1,S01A-079,,,FOCAS,,,2,2010PASJ...62...19M,2010ApJ...716..712A,2008PASJ...60..169O,,,,,,,,2001,,,
,S01A-080,,,FOCAS,,,2,,,,,,,,,,,2001,,,
1,S01A-081,,,IRCS,,,1,,,,,,,,,,,2001,,No Data (�ϑ��͂ł������A�x�[�X���C���̃��b�v�����̂��Ă���A��͂Ɏg���f�[�^���Ƃꂸ),
,S01A-086,,,HDS,,,2,,,,,,,,,,,2001,,,
1,S01A-089,,,HDS,,,1,2002ApJ...576L.141A,2002ApJ...580.1149A,2002PASJ...54..933A,,,,,,,,2001,,,
1,S01A-090,,,FOCAS,,,1,2002PASJ...54L..45T,,,,,,,,,,2001,,,
,S01A-099,,,IRCS,,,1,,,,,,,,,,,2001,,,
,S01A-104,,,FOCAS,,,1,,,,,,,,,,,2001,,,
,S01A-UH06B,UH,,S-Cam,,,,,,,,,,,,,,2001,,,
1,S01A-UH08C,UH,,FOCAS,,,2,,,,,,,,,,,2001,,,
,S01A-UH18B,UH,,IRCS,,,,,,,,,,,,,,2001,,,
,S01A-UH31A,UH,,CISCO,,,,,,,,,,,,,,2001,,,
,S01A-UH34A,UH,,S-Cam,,,,,,,,,,,,,,2001,,,
,S01A-UH39A,UH,,S-Cam,,,,,,,,,,,,,,2001,,,
,S01A-UH40A,UH,,CISCO,,,,,,,,,,,,,,2001,,,
1,S01B-003,,,IRCS,,,2,2003ApJ...588..165I,2003ApJ...599..918I,2006ApJ...637..114I,,,,,,,,2001.5,,,
,S01B-009,,,OHS,,,2,,,,,,,,,,,2001.5,,,
1,S01B-015,,,HDS,,,1,2008A&A...478..529M,2002PASJ...54..899T,,,,,,,,,2001.5,,,
,S01B-026,,,CHESS,,,3,,,,,,,,,,,2001.5,,,
1,S01B-029,,,HDS,,,1,2008ApJ...684.1260N,,,,,,,,,,2001.5,,�ѐ��F���񂪉�,
1,S01B-035,,,FOCAS,,,1,2012ApJ...758...49H,2012ApJ...761..143N,2014ApJ...786..104U,,,,,,,,2001.5,,,
,S01B-038,,,FOCAS,HDS,,2,,,,,,,,,,,2001.5,,,
,S01B-051,,,S-Cam,,,3,,,,,,,,,,,2001.5,,,
1,S01B-055,,,CISCO,,,3,,,,,,,,,,,2001.5,ND,No Data,
1,S01B-057,,,HDS,,,3,2003AJ....125.1336M,,,,,,,,,,2001.5,,,
1,S01B-061,,,OHS,,,2,,,,,,,,,,,2001.5,,unpublished,
,S01B-069,,,S-Cam,,,2,,,,,,,,,,,2001.5,,,
1,S01B-070,,,IRCS,,,1,2002PASJ...54..951G,,,,,,,,,,2001.5,,,
1,S01B-072,,,IRCS,,,1,2002ApJ...570..724P,2003ApJ...590..340P,2005ApJ...618..817P,,,,,,,,2001.5,,�E��1����Pyo���񂩂�̉�,
,S01B-073,,,IRCS,,,1,,,,,,,,,,,2001.5,,,
1,S01B-077,,,S-Cam,,,1,2008PASJ...60..293N,2008PASJ...60..297Y,2007P&SS...55.1113Y,2005AJ....130.2900Y,2004AdSpR..33.1543Y,,,,,,2001.5,,,
,S01B-080,g,,IRCS,,,1,,,,,,,,,,,2001.5,,,
1,S01B-091,,,S-Cam,,,2,2004ApJ...611L..93V,2008AJ....135.1482S,,,,,,,,,2001.5,,2014�N8��ApJS��accept,
1,S01B-103,,,S-Cam,,,2,2010PASJ...62...19M,2005A&A...430..843L,2009PASJ...61...97R,2008PASJ...60..169O,,,,,,,2001.5,,,
1,S01B-104,g,,FOCAS,,,1,2002ApJ...576L..25A,2002PASJ...54..975S,,,,,,,,,2001.5,,,
1,S01B-120,,,IRCS,,,2,,,,,,,,,,,2001.5,,���o��,
,S01B-125,,,HDS,,,2,,,,,,,,,,,2001.5,,,
1,S01B-127,g,,HDS,,,1,2003ApJ...586..506A,,,,,,,,,,2001.5,,,
1,S01B-130,g,,HDS,,,1,2003AJ....126.1167N,,,,,,,,,,2001.5,,,
,S01B-138,g,,FOCAS,,,1,,,,,,,,,,,2001.5,,,
1,S01B-146,g,,FOCAS,,,1,2012ApJ...754..141M,2011ApJ...732...94R,2011ApJ...732...12R,,,,,,,,2001.5,,deleted: 2012ApJ...745..130R,
1,S01B-147,,,S-Cam,,,2,,,,,,,,,,,2001.5,,"Data taken, but seeing was too bad for variable object search",
1,S01B-158,,,S-Cam,,,1,,,,,,,,,,,2001.5,,,
1,S01B-160,,,IRCS,,,1,,,,,,,,,,,2001.5,ND,No data,
1,S01B-UH08,UH,,CISCO,,,2,2004ApJ...605...37S,2008ApJ...672..146S,,,,,,,,,2001.5,,,
,S02A-001,,,FOCAS,,,2,,,,,,,,,,,2002,,,
1,S02A-002,,,IRCS,,,2,2003ApJ...588..165I,2003ApJ...599..918I,2004ApJ...617..214I,2006ApJ...637..114I,,,,,,,2002,,,
1,S02A-004,g,,IRCS,,AO36,1.5,,,,,,,,,,,2002,ND,No Data(weather),
1,S02A-006,,,FOCAS,,,1,,,,,,,,,,,2002,,,
1,S02A-008,,,CISCO,,,2,2004ApJ...607..499N,2004ApJ...607..511T,,,,,,,,,2002,,,
,S02A-015,,,IRCS,,,2,,,,,,,,,,,2002,,,
1,S02A-023,,,IRCS,,,2,,,,,,,,,,,2002,,in preparation,
,S02A-030,,,FOCAS,,,1,,,,,,,,,,,2002,,,
1,S02A-034,,,COMICS,,,1,2005PASJ...57..933D,,,,,,,,,,2002,,,
,S02A-045,,,FOCAS,,,2,,,,,,,,,,,2002,,,
1,S02A-046,,,IRCS,,,1.5,2003PASJ...55L..77I,2011PASJ...63..677T,,,,,,,,,2002,,,
1,S02A-051,,,HDS,,,3,2004PASJ...56.1041S,2007PASJ...59L..15A,,,,,,,,,2002,,,
1,S02A-052,,,S-Cam,,,2,2003ApJ...586L.111S,,,,,,,,,,2002,,,
1,S02A-053,,,FOCAS,,,2,2005AJ....129..712R,2006ApJ...637..200Y,,,,,,,,,2002,,,
,S02A-056,g,,FOCAS,,,1,,,,,,,,,,,2002,,,
1,S02A-080,,,S-Cam,,,2,2006PASJ...58..869U,,,,,,,,,,2002,,,
1,S02A-081,,,OHS,,,2,2004ApJ...610..140W,,,,,,,,,,2002,,,
1,S02A-082,,,OHS,,,3,2004MNRAS.353..179S,,,,,,,,,,2002,,,
1,S02A-085,,,IRCS,,,1,,,,,,,,,,,2002,,deleted: 2011PASJ...63..499T,
1,S02A-098,,,OHS,,,2,,,,,,,,,,,2002,,,
1,S02A-109,,,S-Cam,,,2,2011PASJ...63S.577N,2011PASJ...63S.555D,,,,,,,,,2002,,,
1,S02A-110,,,HDS,,,3,2003ApJ...592L..67A,2003ApJ...586..506A,2006ApJ...650L.127A,,,,,,,,2002,,,
,S02A-112,,,HDS,,,1,,,,,,,,,,,2002,,,
,S02A-113,,,HDS,,,2,,,,,,,,,,,2002,,,
1,S02A-115,,,OHS,,,2,,,,,,,,,,,2002,ND,no results,
,S02A-122,,,S-Cam,,,2,,,,,,,,,,,2002,,,
1,S02A-127,,,S-Cam,,,1,2004MNRAS.354.1103K,,,,,,,,,,2002,,,
,S02A-128,,,CISCO,,,2,,,,,,,,,,,2002,,,
,S02A-136,g,,S-Cam,,,3,,,,,,,,,,,2002,,,
1,S02A-146,,,S-Cam,,,1,,,,,,,,,,,2002,,,
,S02A-148,,,FOCAS,,,2,,,,,,,,,,,2002,,,
,S02A-157,,,IRCS,,,2,,,,,,,,,,,2002,,,
1,S02A-168,,,FOCAS,,,2,2006MNRAS.366..144N,,,,,,,,,,2002,,,
1,S02A-170,g,,CIAO,,AO36,2,2003ApJ...590L..49F,2009ApJ...696L...1F,2010PASJ...62..347F,,,,,,,,2002,,,
1,S02A-174,,,FOCAS,,,3,2010PASJ...62...19M,2009PASJ...61...97R,2008PASJ...60..169O,2004PASJ...56.1011K,,,,,,,2002,,,
1,S02A-177,,,IRCS,,,1,,,,,,,,,,,2002,ND,no publication(bad weather),
,S02A-179,,,IRCS,,,2,,,,,,,,,,,2002,,,
,S02A-I 2,,i,S-Cam,,,5,,,,,,,,,,,2002,,,
,S02A-IP-1,,i,IRCS,,AO36,5,,,,,,,,,,,2002,,,
1,S02A-UH11B,UH,,CISCO,,,2,2005ApJ...632..831F,2006ApJ...650..706S,,,,,,,,,2002,,S02A-UH4A����,
1,S02B-001,,,HDS,,,1,2003PASJ...55.1005S,,,,,,,,,,2002.5 ,,,
1,S02B-004,,,FOCAS,,,1,,,,,,,,,,,2002.5 ,,no publication,
1,S02B-008,,,CISCO,,,1,2006ApJ...650...12K,,,,,,,,,,2002.5 ,,,
1,S02B-016,,,HDS,,,2,2004PASJ...56..655W,2005PASJ...57..471N,,,,,,,,,2002.5 ,,,
,S02B-017,,,IRCS,,,2,,,,,,,,,,,2002.5 ,,,
1,S02B-030,g,,IRCS,,AO36,1,2005ApJ...618..817P,2006ApJ...649..836P,2012ApJ...749...62L,,,,,,,,2002.5 ,,,
1,S02B-032,,,S-Cam,,,2,2009A&A...507..621C,2002PASJ...54..883O,2002ApJ...580L.121G,,,,,,,,2002.5 ,,deleted: 2004ApJ...614L..33A,
1,S02B-042,,,CIAO,,AO36,3,2005ApJ...620..984I,,,,,,,,,,2002.5 ,,,
1,S02B-045,,,OHS,,,2,2004AJ....127.3180M,,,,,,,,,,2002.5 ,,,
,S02B-046,,,S-Cam,,,1,,,,,,,,,,,2002.5 ,,,
1,S02B-063,,,COMICS,,,1,,,,,,,,,,,2002.5 ,,not pubblished,
1,S02B-064,,,IRCS,,,1,2004A&A...416..213T,,,,,,,,,,2002.5 ,,deleted: 2006PASJ...58..563T,
,S02B-068,,,CISCO,,,2,,,,,,,,,,,2002.5 ,,,
1,S02B-077,,,HDS,,,2,2008ApJ...684.1260N,,,,,,,,,,2002.5 ,,�ѐ��F���񂪉�,
1,S02B-085,g,,FOCAS,,,3,2004ApJ...610..635A,2006ApJ...645L...9A,,,,,,,,,2002.5 ,,���c�k�i�����,
1,S02B-086,g,,S-Cam,,,2,2007MNRAS.376.1557I,2006ApJ...645L...9A,2007PASJ...59..717A,2009ApJ...704..117K,,,,,,,2002.5 ,,,
1,S02B-089,,,CIAO,,AO36,2,,,,,,,,,,,2002.5 ,ND,No Data (weather),
1,S02B-101,,,S-Cam,,,3,2006ApJ...637L...5D,2006ApJ...638...72K,2011A&A...526A.133G,,,,,,,,2002.5 ,,,
1,S02B-105,,,S-Cam,,,1,,,,,,,,,,,2002.5 ,,,
,S02B-110,,,CISCO,,,2,,,,,,,,,,,2002.5 ,,,
,S02B-111,,,S-Cam,,,2,,,,,,,,,,,2002.5 ,,,
1,S02B-112,,,FOCAS,,,1,2011ApJ...734...66K,,,,,,,,,,2002.5 ,,,
,S02B-121,g,,S-Cam,,,3,,,,,,,,,,,2002.5 ,,,
1,S02B-127,,,IRCS,,AO36,1,2011JKAS...44..125H,,,,,,,,,,2002.5 ,,,
,S02B-136,,,HDS,,,1,,,,,,,,,,,2002.5 ,,,
1,S02B-140,,,FOCAS,,,3,,,,,,,,,,,2002.5 ,,None,
1,S02B-141,g,,FOCAS,,,3,2003ApJ...586L.111S,,,,,,,,,,2002.5 ,,,
1,S02B-145,,,S-Cam,,,3,,,,,,,,,,,2002.5 ,ND,No Data,
1,S02B-147,,,IRCS,,,2,,,,,,,,,,,2002.5 ,,None,
1,S02B-153,,,FOCAS,,,3,,,,,,,,,,,2002.5 ,,Poor weather (~50% data). Not yet published,
1,S02B-162,,,S-Cam,,,2,2004ApJ...605L..93S,,,,,,,,,,2002.5 ,,,
1,S02B-163,,,S-Cam,,,3,2006BaltA..15..461N,2006BaltA..15..547S,2007BaltA..16..397S,2007BaltA..16..409N,2008ApJS..177..174N,,,,,,2002.5 ,,�E�̘_����1997�N�V���̎����ϑ�����,
1,S02B-164,,,HDS,,,2,2004JKAS...37..447I,2009ApJ...698.1803A,2009A&A...504..213G,,,,,,,,2002.5 ,,,
,S02B-168,,,FOCAS,,,2,,,,,,,,,,,2002.5 ,,,
,S02B-172,,,FOCAS,,,1,,,,,,,,,,,2002.5 ,,,
1,S02B-176,,,HDS,,,2,2009ApJ...706.1095Z,2010PASJ...62..143I,,,,,,,,,2002.5 ,,,
1,S02B-177,,,HDS,,,2,2004ApJ...608..971A,2007ApJ...655..492A,,,,,,,,,2002.5 ,,,
,S02B-181,,,CISCO,IRCS,,3,,,,,,,,,,,2002.5 ,,,
1,S02B-I- 4,,i,CISCO,FOCAS,,10,2010PASJ...62...19M,2008ApJS..176....1F,2008PASJ...60.1327T,2014PASJ...66...49O,2010PASJ...62...91R,2008ApJ...676..163M,2008ApJ...676..121M,,,,2002.5 ,,,
1,S02B-UH31A,UH,,CISCO,,,1,2004ApJ...605...37S,2006ApJ...650..706S,2007ApJ...669..241M,2008ApJ...672..146S,,,,,,,2002.5 ,,,
1,S03A-010,,,S-Cam,,,1,2009A&A...507..621C,2002PASJ...54..883O,2002ApJ...580L.121G,,,,,,,,2003,,deleted: 2004ApJ...614L..33A,
,S03A-012,,,FOCAS,,,3,,,,,,,,,,,2003,,,
,S03A-015,,,FOCAS,,,1,,,,,,,,,,,2003,,,
1,S03A-017,,,S-Cam,,,2,2007MNRAS.376.1557I,2006ApJ...645L...9A,2007PASJ...59..717A,2009ApJ...704..117K,,,,,,,2003,,,
1,S03A-019,,,CIAO,,AO36,2,,,,,,,,,,,2003,, No detection of extra-solar planets,
1,S03A-021,,,CIAO,,AO36,0.25 ,2004MNRAS.352.1347L,,,,,,,,,,2003,,,
1,S03A-024,,,HDS,,,1,2006AdSpR..38.1983F,,,,,,,,,,2003,,,
1,S03A-038,,,IRCS,,,2,2006ApJ...637..114I,,,,,,,,,,2003,,,
,S03A-055,,,IRCS,,,2,,,,,,,,,,,2003,,,
1,S03A-058,,,HDS,,,2,2004ApJ...608..971A,2007ApJ...655..492A,2007ApJ...658..534F,,,,,,,,2003,,,
,S03A-062,,,IRCS,,AO36,3,,,,,,,,,,,2003,,,
1,S03A-064,,,FOCAS,,,2,,,,,,,,,,,2003,,,
,S03A-066,,,CISCO,,,2,,,,,,,,,,,2003,,,
1,S03A-072,,,HDS,,,2,,,,,,,,,,,2003,,,
1,S03A-079,,,S-Cam,,,2,2006PASJ...58..869U,,,,,,,,,,2003,,,
1,S03A-088,,,FOCAS,,,1,2003ApJ...593L..19K,2003ApJ...599L..95M,2004PASJ...56...61K,,,,,,,,2003,,,
1,S03A-089,g,,S-Cam,,,3,2005ApJ...620L...1O,2008ApJS..176..301O,2013MNRAS.433..796D,2013ApJ...779...53Y,2014MNRAS.442..110M,,,,,,2003,,,
1,S03A-095,,,COMICS,,,1,2004ApJ...609L..33M,,,,,,,,,,2003,,,
1,S03A-096,,,IRCS,,AO36,0.5,2004ApJ...615L.161S,2004ApJ...601L.191K,2006AdSpR..38.1968K,2006AdSpR..38.1995S,,,,,,,2003,,,
1,S03A-101,,,TOO,,,3,2003ApJ...593L..19K,,,,,,,,,,2003,,,
1,S03A-115,g,,FOCAS,,,2,2004AJ....128..109N,2004AJ....128.2066N,,,,,,,,,2003,,,
1,S03A-117,g,,COMICS,,,1,2004ApJ...610L..49H,,,,,,,,,,2003,,,
,S03A-122,,,COMICS,,,2,,,,,,,,,,,2003,,,
1,S03A-124,,,CISCO,,,2,,,,,,,,,,,2003,ND,No useful data by bad weather,
,S03A-129,,,S-Cam,,,2,,,,,,,,,,,2003,,,
1,S03A-143,,,S-Cam,,,3,2005PASJ...57..309K,2005MNRAS.362..268T,2005PASJ...57..877U,,,,,,,,2003,,,
,S03A-145,,,S-Cam,,,2,,,,,,,,,,,2003,,,
1,S03A-146,,,IRCS,,AO36,1,2005ApJ...629..865G,,,,,,,,,,2003,,,
1,S03A-149,,,FOCAS,,,2,2006Natur.443..186I,,,,,,,,,,2003,,,
,S03A-152,,,OHS,,,2,,,,,,,,,,,2003,,,
,S03A-154,g,,IRCS,,,2,,,,,,,,,,,2003,,,
1,S03A-163,,,IRCS,,AO36,2,,,,,,,,,,,2003,,"ApJ, submit soon",
1,S03A-164,,,IRCS,,AO36,3,2013IAUS..292..195W,,,,,,,,,,2003,,,
1,S03A-167,,,CISCO,,,2,,,,,,,,,,,2003,ND,�V��s��,
,S03A-172,g,,CISCO,,,1,,,,,,,,,,,2003,,,
1,S03A-176,,,IRCS,,AO36,2,,,,,,,,,,,2003,,not yet,
1,S03A-178,,,CIAO,,AO36,1,,,,,,,,,,,2003,,not pubblished,
,S03A-191,,,OHS,,,2,,,,,,,,,,,2003,,,
1,S03A-203,,,COMICS,,,2,,,,,,,,,,,2003,,,
,S03A-204,,,IRCS,,,2,,,,,,,,,,,2003,,,
1,S03A-IP-2,,i,S-Cam,,,5,2005ApJ...621L...9T,,,,,,,,,,2003,,,
1,S03A-IP-7,,i,S-Cam,,,5,2007ApJ...669..714M,2008PASJ...60.1363H,2009PASJ...61..833H,2013PASJ...65..104H,,,,,,,2003,,,
1,S03A-SP-01,,p,COMICS,,,0.29 ,2005PASJ...57..933D,,,,,,,,,,2003,,,
,S03A-SP-05,,p,S-Cam,,,0.20 ,,,,,,,,,,,2003,,,
,S03A-SP-09,,p,COMICS,,,0.34 ,,,,,,,,,,,2003,,,
,S03A-SP-12,,p,S-Cam,,,0.32 ,,,,,,,,,,,2003,,,
,S03A-SP-13,,p,COMICS,,,0.20 ,,,,,,,,,,,2003,,"Case A is acceptable, but Case B is preferrable.�@ Case A:  77 min�@Case B: 140 min",
1,S03A-SP-21,,p,CISCO,,,0.29 ,2006AJ....131...34M,,,,,,,,,,2003,,,
1,S03B-006,,,CIAO,,AO36,2,,,,,,,,,,,2003.5,ND,No Data,
,S03B-008,,,OHS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-013,,,FOCAS,,,1,,,,,,,,,,,2003.5,,no publication,
1,S03B-024,,,CISCO,,,1,,,,,,,,,,,2003.5,,scattered light from Mira made data unuseable,
1,S03B-025,,,IRCS,,AO36,2,,,,,,,,,,,2003.5,,Data analysis completed,
1,S03B-029,,,FOCAS,,,1,2003PASJ...55..789T,,,,,,,,,,2003.5,,,
1,S03B-031,,,S-Cam,,,2,2014MNRAS.438..825K,,,,,,,,,,2003.5,,,
1,S03B-034,,,S-Cam,,,2,,,,,,,,,,,2003.5,ND,No Data,
,S03B-036,,,IRCS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-037,,,FOCAS,,,2,2005ApJ...634..861Y,,,,,,,,,,2003.5,,,
1,S03B-044,,,IRCS,,,1,,,,,,,,,,,2003.5,,,
1,S03B-046,,,CIAO,,AO36,2,,,,,,,,,,,2003.5,ND,No Data,
,S03B-052,g,,S-Cam,,,3,,,,,,,,,,,2003.5,,,
1,S03B-056,,,S-Cam,,,2,2006MNRAS.373..588T,2006MNRAS.373..601T,,,,,,,,,2003.5,,,
1,S03B-064,,,COMICS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-070,,,IRCS,,AO36,1,2008ApJS..175....1A,,,,,,,,,,2003.5,,,
1,S03B-083,g,,FOCAS,,,1,2004AJ....128..109N,2004AJ....128.2066N,,,,,,,,,2003.5,,,
1,S03B-084,g,,IRCS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-086,,,COMICS,,,1,,,,,,,,,,,2003.5,,no publication,
1,S03B-088,,,OHS,,,2,2003ApJ...590..770I,,,,,,,,,,2003.5,,,
,S03B-090,,,S-Cam,,,2,,,,,,,,,,,2003.5,,,
1,S03B-096,,,S-Cam,,,2,2005PASJ...57..447S,,,,,,,,,,2003.5,,,
1,S03B-101,g,,S-Cam,,,3,2008ApJS..176..301O,2013MNRAS.433..796D,2014MNRAS.442..110M,,,,,,,,2003.5,,,
1,S03B-102,,,COMICS,,,1.5,2004Natur.431..660O,,,,,,,,,,2003.5,,,
1,S03B-133,,,IRCS,,AO36,1,,,,,,,,,,,2003.5,ND,"bad seeing, no publication",
1,S03B-157,,,HDS,,,2,,,,,,,,,,,2003.5,,in preparation,
1,S03B-180,,,CIAO,,AO36,4,2005ApJ...620..984I,,,,,,,,,,2003.5,,,
1,S03B-194,g,,COMICS,,,1.5,2006ApJ...646.1024H,,,,,,,,,,2003.5,,,
1,S03B-199,,,CISCO,,,2,2006MNRAS.371..577K,,,,,,,,,,2003.5,,,
1,S03B-200,,,IRCS,,AO36,1,,,,,,,,,,,2003.5,,,
1,S03B-202,,,IRCS,,AO36,2,,,,,,,,,,,2003.5,,,
,S03B-209,,,OHS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-215,,,HDS,,,2,,,,,,,,,,,2003.5,,,
1,S03B-218,,,FOCAS,,,3,,,,,,,,,,,2003.5,,,
1,S03B-219,,,CISCO,,,2,,,,,,,,,,,2003.5,ND,�V��s��,
1,S03B-220,,,HDS,,,2,,,,,,,,,,,2003.5,ND,no results,
1,S03B-222,g,,FOCAS,,,1,2005ApJ...634L.125M,,,,,,,,,,2003.5,,,
1,S03B-227,,,S-Cam,,,3,2010PASJ...62...19M,2005A&A...430..843L,2008ApJS..176....1F,2008PASJ...60.1327T,2014PASJ...66...49O,2010PASJ...62...91R,2008ApJ...676..163M,2008ApJ...676..121M,,,2003.5,,,
1,S03B-229,,,IRCS,,AO36,2,,,,,,,,,,,2003.5,,"ApJ, submit soon",
,S03B-233,,,FOCAS,,,3,,,,,,,,,,,2003.5,,,
,S03B-239,,i,S-Cam,,,10,,,,,,,,,,,2003.5,,,
,S03B-240,,,FOCAS,,,2,,,,,,,,,,,2003.5,,,
,S03B-250,,,COMICS,,,1,,,,,,,,,,,2003.5,,,
1,S03B-267,,,TOO,,,4,,,,,,,,,,,2003.5,,,
,S03B-268,,,IRCS,,AO36,2,,,,,,,,,,,2003.5,,,
1,S03B-SP-01,,p,CISCO,,,0.29 ,2006AJ....131...34M,,,,,,,,,,2003.5,,,
,S03B-SP-07,,p,COMICS,,,0.39 ,,,,,,,,,,,2003.5,,,
,S03B-SP-08,,p,CISCO,,,0.20 ,,,,,,,,,,,2003.5,,,
,S03B-SP-14,,p,COMICS,,,0.28 ,,,,,,,,,,,2003.5,,,
1,S03B-UH3B,UH,,S-Cam,,,1,2005AJ....129..518S,2006AJ....132..171S,,,,,,,,,2003.5,,from D. Jewitt,
1,S04A-003,,,IRCS,,,2,2006ApJ...637..114I,,,,,,,,,,2004,,,
1,S04A-006,,,S-Cam,,,4,2014MNRAS.438..825K,,,,,,,,,,2004,,,
,S04A-013,,,IRCS,HDS,,2,,,,,,,,,,,2004,,,
1,S04A-015,,,CIAO,,AO36,4,2005AN....326..952N,,,,,,,,,,2004,,,
1,S04A-017,,,S-Cam,,,2,2012AJ....143...79Y,,,,,,,,,,2004,,,
1,S04A-018,,,IRCS,,,0.5,2005ApJ...623L..49K,,,,,,,,,,2004,,,
1,S04A-024,,,FOCAS,,,3,2005ApJ...621L..93G,2007PASJ...59..419A,2007A&A...468..815G,,,,,,,,2004,,,
,S04A-026,,,S-Cam,,,2,,,,,,,,,,,2004,,,
1,S04A-028,,,HDS,,,1,2006PASJ...58..389T,2013RAA....13.1307L,,,,,,,,,2004,,,
1,S04A-035,,,S-Cam,,,1,2007MNRAS.376.1557I,2006ApJ...645L...9A,2007PASJ...59..717A,2009ApJ...704..117K,,,,,,,2004,,,
1,S04A-036,,,S-Cam,,,4,2010ApJ...708.1168T,,,,,,,,,,2004,,,
1,S04A-037,,,COMICS,,,2,2005ApJ...627...53C,,,,,,,,,,2004,,,
1,S04A-039,,,IRCS,,AO36,2,,,,,,,,,,,2004,,negative detection,
,S04A-040,,,HDS,IRCS,,1,,,,,,,,,,,2004,,,
1,S04A-042,,i,IRCS,,AO36,10,2008ApJS..175....1A,,,,,,,,,,2004,,,
,S04A-048,,,HDS,,,2,,,,,,,,,,,2004,,,
1,S04A-052,,,S-Cam,,,3,2007ApJ...663..765K,,,,,,,,,,2004,,,
,S04A-062,,,HDS,,,4,,,,,,,,,,,2004,,,
1,S04A-070,g,,COMICS,,,2,2012ApJ...752..143H,,,,,,,,,,2004,,,
1,S04A-075,g,,DEIMOS,,,1,2006ApJ...640L.123M,,,,,,,,,,2004,,,
,S04A-080,,,S-Cam,,,2.5,,,,,,,,,,,2004,,,
1,S04A-081,,,OHS,,,2,2010ApJ...715..385O,,,,,,,,,,2004,,,
1,S04A-082,,,TOO,,,2,,,,,,,,,,,2004,,,
1,S04A-093,,,HDS,,,4,2006ApJ...643.1337K,,,,,,,,,,2004,,,
1,S04A-099,,,OHS,,,4,2006ApJ...651..713T,,,,,,,,,,2004,,,
1,S04A-100,,,FOCAS,,,3,2007ApJ...669..714M,2009PASJ...61..833H,,,,,,,,,2004,,,
1,S04A-103,,,COMICS,,,2,,,,,,,,,,,2004,,no publication (no data?),
,S04A-107,,,HDS,,,2,,,,,,,,,,,2004,,,
1,S04A-122,,,HDS,,,2,,,,,,,,,,,2004,,�f�[�^�̎��������A�_�����̗\��Ȃ�,
1,S04A-124,,,IRCS,,AO36,2,2011JKAS...44..125H,,,,,,,,,,2004,,,
1,S04A-131,,,IRCS,,AO36,3,2013JPCA..117.9919G,,,,,,,,,,2004,,,
,S04A-136,g,,CISCO,,,2,,,,,,,,,,,2004,,,
1,S04A-139,g,,FOCAS,,,3,2007PASJ...59..717A,,,,,,,,,,2004,,���c�k�i�����,
1,S04A-144,,,HDS,,,4,2006ApJ...639..897A,2007ApJ...660..747A,2007ApJ...658..534F,2005Natur.434..871F,,,,,,,2004,,,
,S04A-150,g,,IRCS,,,1,,,,,,,,,,,2004,,,
1,S04A-153,,,COMICS,,,0.5,2007P&SS...55.1044O,,,,,,,,,,2004,,,
1,S04A-155,,,CISCO,,,2,,,,,,,,,,,2004,,���ǘ_���͂Ȃ��B���݂܂Ƃ߂Ă���Ƃ���B,
1,S04A-162,,,FOCAS,,,2,2005Sci...308.1284M,2008Sci...319.1220M,2008MNRAS.383.1485V,,,,,,,,2004,,,
1,S04A-167,g,,CIAO,,AO36,3,2006ApJ...636L.153F,2010PASJ...62..347F,,,,,,,,,2004,,,
,S04A-172,,,HDS,,,2,,,,,,,,,,,2004,,,
1,S04A-173,g,,Kyoto3DII,,,2,,,,,,,,,,,2004,ND,No Data(weather),
,S04A-176,,,FOCAS,,,4,,,,,,,,,,,2004,,,
1,S04A-178,,,Kyoto3DII,,,1,2005ApJ...629..131S,,,,,,,,,,2004,,,
1,S04A-SP-01,,p,CISCO,,,0.39 ,,,,,,,,,,,2004,,,
1,S04A-SP-06,,p,CISCO,,,0.39 ,2009ApJ...693..634O,,,,,,,,,,2004,,,
1,S04A-SP-07,,p,COMICS,,,0.39 ,,,,,,,,,,,2004,,no publication: (���̃T�[�r�X�ۑ�ł́A���̊ϑ����Ă��܂������A2�V�̂̎B���f�[�^�݂̂��z������A1�V�̂̂ݎ󂩂��Ă��܂����B�_���ɂ܂Ƃ߂�̂͌������󋵂ł��B����),
1,S04A-SP-09,,p,CISCO,,,0.16 ,,,,,,,,,,,2004,,None:�t���[�����̃o�C�A�X�̈Ⴂ���傫���A�␳�����܂��s���Ȃ������B�␳�̌����ɂ��Ă͋{���C�m�_���ɂ܂Ƃ߂�,
1,S04A-SP-11,,p,HDS,,,0.29 ,,,,,,,,,,,2004,,,
1,S04A-SP-12,,p,HDS,,,0.15 ,,,,,,,,,,,2004,,,
1,S04A-SP-22,,p,S-Cam,,,0.20 ,,,,,,,,,,,2004,ND,No Data,
1,S04A-SP-23,,p,COMICS,,,0.32 ,,,,,,,,,,,2004,,,
1,S04A-SP-24,,p,CISCO,,,0.20 ,2007ApJ...659.1382T,,,,,,,,,,2004,,,
1,S04A-SP-28,,p,CISCO,,,0.07 ,,,,,,,,,,,2004,,"Not yet. (Better quality data by VLT was published next year as 2005A&A...437...49B, and so the data has lost its value.)",
,S04A-SP-29,,p,COMICS,,,0.05 ,,,,,,,,,,,2004,,,
,S04A-SP-30,,p,S-Cam,,,0.39 ,,,,,,,,,,,2004,,,
1,S04A-SP-32,,p,HDS,,,0.39 ,2009ApJ...698.1803A,2009A&A...504..213G,,,,,,,,,2004,,,
,S04A-SP-33,,p,HDS,,,0.10 ,,,,,,,,,,,2004,,,
1,S04A-UH31A,UH,,CISCO,,,2,2004Natur.432..731J,,,,,,,,,,2004,,,
1,S04B-002,,,S-Cam,,,2,,,,,,,,,,,2004.5,ND,No Data,
1,S04B-003,,,HDS,,,3,,,,,,,,,,,2004.5,,no results,
1,S04B-004,,,CIAO,,AO36,5,2005AN....326..952N,,,,,,,,,,2004.5,,,
,S04B-006S,,p,S-Cam,,,0.37 ,,,,,,,,,,,2004.5,,,
1,S04B-009,,,IRCS,,,4,2006ApJ...637..114I,2006AJ....131.2406I,,,,,,,,,2004.5,,,
1,S04B-014,,,FOCAS,,,2,,,,,,,,,,,2004.5,,no publication,
1,S04B-031,,,HDS,,,4,2007ApJ...669.1336F,2009ApJ...703..671S,,,,,,,,,2004.5,,,
,S04B-033,,,HDS,,,1,,,,,,,,,,,2004.5,,,
,S04B-035,,,HDS,IRCS,,1,,,,,,,,,,,2004.5,,,
1,S04B-053,,,FOCAS,CISCO,,4,,,,,,,,,,,2004.5,,"data reduced, but not published",
1,S04B-054,,,S-Cam,,,4,2014MNRAS.438..825K,,,,,,,,,,2004.5,,,
,S04B-055,,,S-Cam,,,2,,,,,,,,,,,2004.5,,,
1,S04B-061S,,p,CISCO,,,0.30 ,,,,,,,,,,,2004.5,,,
1,S04B-065,,,COMICS,,,4,2006ApJ...648..355T,2008ApJ...677.1120M,,,,,,,,,2004.5,,,
1,S04B-071,,,OHS,,,3,2006ApJ...651..713T,,,,,,,,,,2004.5,,,
,S04B-078,,,CISCO,,,2,,,,,,,,,,,2004.5,,,
1,S04B-080,,,S-Cam,,,2,2009AJ....138.1469B,2012MNRAS.419.1489B,,,,,,,,,2004.5,,,
1,S04B-082,,,CISCO,,,1,2007A&A...466.1059K,,,,,,,,,,2004.5,,,
,S04B-090S,,p,S-Cam,,,0.36 ,,,,,,,,,,,2004.5,,,
,S04B-092,,,OHS,,,2,,,,,,,,,,,2004.5,,,
1,S04B-099S,,p,HDS,,,0.34 ,,,,,,,,,,,2004.5,,,
,S04B-106,,,HDS,,,1,,,,,,,,,,,2004.5,,,
,S04B-112,,,FOCAS,,,3,,,,,,,,,,,2004.5,,,
,S04B-116S,,p,IRCS,,AO36,0.15 ,,,,,,,,,,,2004.5,,,
1,S04B-118,,,COMICS,,,2,,,,,,,,,,,2004.5,,,
1,S04B-120,,,TOO,,,1,,,,,,,,,,,2004.5,,,
1,S04B-122,,,IRCS,,AO36,1,2009ApJ...694..654P,,,,,,,,,,2004.5,,,
1,S04B-125,,,IRCS,,,1,,,,,,,,,,,2004.5,,None,
1,S04B-128,,,IRCS,,AO36,2,,,,,,,,,,,2004.5,,negative detection,
,S04B-129,g,,S-Cam,,,1,,,,,,,,,,,2004.5,,,
1,S04B-131,,,IRCS,,AO36,3,2008PASJ...60..209I,,,,,,,,,,2004.5,,,
1,S04B-137,,,CIAO,,AO36,1,2006ApJ...652.1729I,,,,,,,,,,2004.5,,,
,S04B-138S,,p,CISCO,,,0.25 ,,,,,,,,,,,2004.5,,,
1,S04B-139,,,FOCAS,,,4,2009A&A...505L...9T,2005PASJ...57..309K,2005MNRAS.362..268T,2005PASJ...57..877U,,,,,,,2004.5,,,
1,S04B-140,,,CISCO,,,4,2006MNRAS.371..577K,,,,,,,,,,2004.5,,,
1,S04B-141S,,p,S-Cam,,,0.39 ,2011ApJ...734...66K,,,,,,,,,,2004.5,,,
,S04B-142,,i,S-Cam,,,8,,,,,,,,,,,2004.5,,,
1,S04B-143,,,FOCAS,,,2,2007ApJ...669..714M,2009PASJ...61..833H,,,,,,,,,2004.5,,,
,S04B-146S,,p,S-Cam,,,0.39 ,,,,,,,,,,,2004.5,,,
,S04B-149,,i,FOCAS,,,5,,,,,,,,,,,2004.5,,,
1,S04B-153,,,COMICS,,,1,,,,,,,,,,,2004.5,,no publication,
1,S04B-157,,,S-Cam,,,3,2010ApJ...720.1016Y,,,,,,,,,,2004.5,,,
1,S04B-158,,,HDS,,,4,2006ApJ...639..897A,2007ApJ...660..747A,2009ApJ...698.1803A,,,,,,,,2004.5,,,
1,S04B-160,,,CISCO,,,3,,,,,,,,,,,2004.5,ND,�V��s��,
1,S04B-166,,i->n,S-Cam,,,3,2006Natur.443..186I,,,,,,,,,,2004.5,,,
1,S04B-168,,,CIAO,,AO36,4,2006PASJ...58..375M,,,,,,,,,,2004.5,,,